NestYear,Nest,Date,Year,Site,Obs,VideoDuration,PairFeedingRate,DifferenceFemaleMale,IVI,sdIVI,alt.z,synch.z,Exp,BroodSize,BroodAge,Altitude,MeanDailyTemperature,MeanDailyHumidity,Weather,WeatherIndex,HabType,TreeDivInd,JulianDate,LayDate,JulianLayingDate,StandardisedLayingDate,NoHatchling,NoFledgling,MeasBroodAge,MeanMass,MeanTarsus
C0562015,C056,2015-05-22,2015,LC,MC,1.9664,37.6324,3.0513,96.8904,100.6531,-1.121,-0.8353,C2,4,15,750,11.9902,54.375,-1.36416575065307,ClimExt,Forest,2,142,2015-04-16,106,-1.90000000000001,4,4,15,11.9,18.96
C0562015,C056,2015-05-19,2015,LC,MC,1.9572,25.0355,-8.6858,146.5625,160.7631,2.1231,2.3961,C1,4,12,750,7.3113,99.825,2.18037468399813,ClimExt,Forest,2,139,2015-04-16,106,-1.90000000000001,4,4,15,11.9,18.96
C0742016,C074,2016-05-19,2016,LC,AB,1.9761,54.1468,-11.639,67.0849,70.6441,4.2735,0.3888,C1,6,13,734,10.314,79.9,0.423346931154129,ClimMid,Forest,1,140,2016-04-17,108,1,7,6,16,11.05,19.5
C0742016,C074,2016-05-22,2016,LC,AB,1.8753,28.7957,-5.3325,127.2264,131.7212,1.6872,-0.2984,C2,6,16,734,13.5003,92.55,0.451685622986759,ClimMid,Forest,1,143,2016-04-17,108,1,7,6,16,11.05,19.5
C0792016,C079,2016-05-22,2016,LC,AB,2.75,45.4545,9.8182,78.8065,79.6037,0.4554,1.0327,C,6,14,587,14.4603,97.75,0.538005402347475,ClimMid,Edge,1,143,2016-04-13,104,-3,6,6,15,11.02,18.77
C0802016,C080,2016-05-18,2016,LC,LL,3.3333,30.6,2.4,116.6471,177.2207,1.9745,1.2367,C,7,14,606,14.0963,81.7,-0.283266779506664,ClimMid,Edge,2,139,2016-04-16,107,0,7,7,15,11.01,18.94
C0812017,C081,2017-05-08,2017,LC,LL,3.8717,37.7099,1.5497,94.3904,80.95,1.0913,0.2382,C1,6,12,609,15.5031,62.3625,-1.66670025368987,ClimExt,Forest,1,128,2017-04-08,98,2.2,6,6,15,10.72,18.52
C0812017,C081,2017-05-11,2017,LC,LL,5.6431,36.1506,0.7088,99.4778,91.236,2.6736,0.153,C2,6,15,609,13.701,95.4917,0.573608593205811,ClimMid,Forest,1,131,2017-04-08,98,2.2,6,6,15,10.72,18.52
C0852016,C085,2016-05-26,2016,LC,AB,1.9631,41.7716,6.1129,87.1358,83.6087,2.0168,1.5843,C,7,13,603,16.45,90.025,-0.3194351315044,ClimMid,Edge,2,147,2016-04-25,116,9,7,5,15,9.41,18.36
C0872017,C087,2017-05-12,2017,LC,LL,3.05,37.7049,9.5082,95.8158,101.9498,2.6335,2.1604,C2,6,15,603,16.572,64.9571,-1.74955936535089,ClimExt,Edge,2,132,2017-04-07,97,1.2,8,6,15,11.32,18.13
C0892016,C089,2016-05-30,2016,LC,NA,1.9956,27.5612,7.5167,131.7778,126.2658,0.7497,1.6362,C,7,14,599,12.252,95.675,0.893203439538449,ClimMid,Edge,2,151,2016-04-25,116,9,7,0,NA,NA,NA
C0892017,C089,2017-05-08,2017,LC,LL,4.4244,39.779,-10.3968,61.1371,43.9808,1.9499,-1.0265,C1,7,13,599,14.6731,66.8444,-1.23847839186406,ClimMid,Edge,2,128,2017-04-05,95,-0.799999999999997,7,7,15,10.2,17.97
C0892017,C089,2017-05-11,2017,LC,LL,2.2472,63.1891,-9.7899,56.2128,37.1127,2.5381,-0.6042,C2,7,16,599,13.0134,98.58,0.89337431008243,ClimMid,Edge,2,131,2017-04-05,95,-0.799999999999997,7,7,15,10.2,17.97
C0922016,C092,2016-05-18,2016,LC,AB,1.9644,55.4864,-8.6538,65.4444,68.3621,-0.2317,2.1249,C1,6,13,587,14.0753,81.45,-0.292786533790598,ClimMid,Edge,2,139,2016-04-15,106,-1,6,6,16,10.87,19.22
C0922016,C092,2016-05-21,2016,LC,AB,1.9369,45.9487,4.6465,79.125,101.3903,-1.5178,-0.317,C2,6,16,587,21.2945,63.05,-2.86452270958884,ClimExt,Edge,2,142,2016-04-15,106,-1,6,6,16,10.87,19.22
C0932015,C093,2015-05-22,2015,LC,MC,2.0011,51.4714,-6.4964,70.598,74.639,0.2658,0.9863,C2,5,15,589,13.7316,61.84,-1.31779172724812,ClimMid,Forest,2,142,2015-04-17,107,-0.900000000000006,6,5,15,10.8,18.36
C0942016,C094,2016-05-18,2016,LC,AB,1.99,52.7638,16.5829,68.6827,56.7685,1.8922,0.2332,C,7,15,586,14.0753,81.45,-0.292786533790598,ClimMid,Forest,2,139,2016-04-15,106,-1,7,7,15,10.83,19.47
C1002017,C100,2017-05-09,2017,LC,LL,2.7583,66.7069,-17.4018,54.0769,46.4542,2.1492,0.6231,C1,10,12,584,17.3518,56.3167,-2.399986746924,ClimExt,Forest,2,129,2017-04-06,96,0.200000000000003,10,9,15,9.1,18.59
C1002017,C100,2017-05-12,2017,LC,LL,3.8333,42.2609,-11.4783,63.9193,55.1631,0.5066,0.8279,C2,10,15,584,16.7572,64.6875,-1.80419587179677,ClimExt,Forest,2,132,2017-04-06,96,0.200000000000003,10,9,15,9.1,18.59
C1012016,C101,2016-05-30,2016,LC,AB,1.9842,24.6955,-11.5918,148.1875,120.4291,-0.038,-0.4744,C,5,13,585,12.252,95.675,0.893203439538449,ClimMid,Edge,1,151,2016-04-30,121,14,5,5,15,9.78,18.23
C1102016,C110,2016-05-22,2016,HC,AB,1.9322,40.8856,1.5526,89.0769,116.4168,-0.1005,1.8883,C1,7,13,846,13.0388,95.675,0.725239821137352,ClimMid,Edge,2,143,2016-04-16,107,-2.5,7,7,16,11.08,19.36
C1322016,C132,2016-05-24,2016,HC,AT,1.9683,29.4666,-9.1448,121.8621,147.9038,2.807,2.1676,C,3,12,854,9.2135,86.425,1.0237505216456,ClimMid,Forest,2,145,2016-04-18,109,-0.5,3,3,15,11.4,18.73
C1332015,C133,2015-05-25,2015,HC,AT,1.9661,45.7756,-5.0862,79.4045,74.9317,1.1927,0.9584,C2,6,15,848,11.4368,94.6,1.00701789492149,ClimMid,Forest,2,145,2015-04-17,107,-2.5,6,6,15,11.42,18.67
C1332015,C133,2015-05-22,2015,HC,AT,1.9622,45.3567,-2.5481,80.2045,106.3392,2.4899,2.48,C1,6,12,848,8.6432,73.875,0.442557388691388,ClimMid,Forest,2,142,2015-04-17,107,-2.5,6,6,15,11.42,18.67
C1362015,C136,2015-05-26,2015,HC,AT,1.9983,40.0334,3.0025,90.9747,172.1505,1.1825,1.282,C2,8,15,867,13.3788,66.225,-0.996868511416803,ClimMid,Edge,1,146,2015-04-21,111,1.5,8,5,15,10.87,18.6
C1362015,C136,2015-05-23,2015,HC,AT,1.9894,36.191,-7.0371,100.7465,77.3598,2.3108,-1.4352,C1,8,12,867,11.2852,69.425,-0.370697847595724,ClimMid,Edge,1,143,2015-04-21,111,1.5,8,5,15,10.87,18.6
C1382015,C138,2015-05-26,2015,HC,AT,2.0167,42.1488,10.4132,85.5833,93.413,-2.3041,-0.666,C2,6,15,895,13.5644,65.4,-1.08269896025185,ClimMid,Forest,1,146,2015-04-19,109,-0.5,6,6,15,11.53,19.2
C1412017,C141,2017-05-13,2017,HC,CMM,2.0667,67.7419,-6.7742,53.1511,37.5565,-0.3941,-0.8821,C1,6,12,886,13.2714,88.56,0.277066290101571,ClimMid,Forest,2,133,2017-04-10,100,-2.55555555555556,8,5,15,9.66,18.34
C1412017,C141,2017-05-16,2017,HC,CMM,2.9178,44.2117,20.2209,80.7344,73.5993,0.8943,-1.531,C2,5,15,886,18.877,63.65,-2.31483567824477,ClimExt,Forest,2,136,2017-04-10,100,-2.55555555555556,8,5,15,9.66,18.34
C1442015,C144,2015-05-22,2015,HC,AT,1.9544,36.8391,3.0699,98.9859,75.4562,0.5379,-0.2064,C1,7,12,904,8.6432,73.875,0.442557388691388,ClimMid,Forest,1,142,2015-04-22,112,2.5,7,7,15,10.47,17.75
C1452016,C145,2016-05-25,2016,HC,AB,1.9692,53.322,-13.7114,68.1058,56.8013,1.4651,-1.314,C2,6,15,881,14.7632,80.85,-0.473243933224977,ClimMid,Edge,2,146,2016-04-17,108,-1.5,7,6,15,10.51,19.12
C1472017,C147,2017-05-13,2017,HC,CMM,2.7678,45.5239,17.3424,75.2778,77.1789,0.1997,0.7709,C1,7,13,896,13.4255,87.5333,0.186662929318312,ClimMid,Edge,2,133,2017-04-11,101,-1.55555555555556,8,4,15,9.98,18.78
G0082016,G008,2016-05-26,2016,G,LL,1.9264,30.1081,3.1146,119.3966,102.8721,1.5762,-0.1416,C,7,12,1111,18.1412,81.375,-1.16496305851624,ClimMid,Forest,1,147,2016-04-22,113,-7,7,7,15,10.09,18.53
G0312015,G031,2015-05-29,2015,G,AB,1.9489,29.7605,-9.236,122.9298,132.3056,2.2892,0.4624,C1,4,12,1124,10.6713,96.1,1.25445106958872,ClimExt,Forest,1,149,2015-04-26,116,3.25,4,4,15,10.98,18.5
G0312015,G031,2015-06-01,2015,G,AB,1.9608,40.799,-4.0799,89.2658,94.8331,1.2276,2.0032,C2,4,15,1124,12.9615,94.375,0.668927186015197,ClimMid,Forest,1,152,2015-04-26,116,3.25,4,4,15,10.98,18.5
G0452017,G045,2017-05-10,2017,G,CMM,2.4639,34.4983,-0.4059,105.119,109.8788,-0.3261,0.2428,C1,7,12,953,15.5434,75.56,-0.936097196391131,ClimMid,Forest,2,130,2017-04-11,101,3,8,7,15,11.09,18.99
G0452017,G045,2017-05-13,2017,G,CMM,1.3028,26.0981,10.7463,135.6667,113.2847,-1.3161,0.0055,C2,7,15,953,13.155,90.9333,0.43484608706234,ClimMid,Forest,2,133,2017-04-11,101,3,8,7,15,11.09,18.99
G0562015,G056,2015-06-01,2015,G,AB,1.9306,31.0791,-9.3237,117.661,137.5341,0.2007,1.5619,C2,3,17,1130,12.9615,94.375,0.668927186015197,ClimMid,Forest,1,152,2015-04-27,117,4.25,3,3,17,11.66,19.1
G0702016,G070,2016-05-27,2016,G,LL,1.9881,19.6172,-6.5391,178.55,208.6602,0.5505,1.6946,C,3,11,1030,17.684,89.675,-0.602469492494216,ClimMid,Forest,1,148,2016-04-20,111,-9,3,3,15,11.5,18.8
G0782016,G078,2016-06-08,2016,G,NA,1.9792,51.5368,-6.5684,69.7549,61.9713,-1.8133,NA,C,8,12,972,19.6818,87.525,-1.14937744024727,ClimMid,Edge,1,160,2016-05-07,128,8,8,0,NA,NA,NA
G0802016,G080,2016-05-30,2016,G,LL,2.0219,48.9628,-0.4946,74.2245,70.2203,2.9309,2.3826,C1,8,13,974,10.4504,92.04,1.07420314624703,ClimMid,Edge,2,151,2016-04-25,116,-4,8,7,15,11.72,18.65
G0802016,G080,2016-06-02,2016,G,LL,2.0094,45.2861,0.4976,80.3222,59.0998,0.7392,-1.4565,C2,8,16,974,10.8074,100,1.44384006118145,ClimExt,Edge,2,154,2016-04-25,116,-4,8,7,15,11.72,18.65
G0822015,G082,2015-05-23,2015,G,AB,1.9731,41.5599,-3.041,87.4321,71.2278,1.1663,0.1827,C,7,12,1033,8.0895,89,1.40792706873529,ClimExt,Forest,1,143,2015-04-19,109,-3.75,9,1,15,9.52,18.2
G0822016,G082,2016-05-30,2016,G,LL,1.9622,34.145,-4.5866,105.3731,72.4558,-0.3791,0.5474,C1,7,12,1028,10.6532,92.6,1.06227623518957,ClimMid,Forest,1,151,2016-04-25,116,-4,7,6,15,11.84,19.01
G0822016,G082,2016-06-02,2016,G,LL,2.0453,26.4023,-6.845,138.7358,120.0707,0.8303,-0.6405,C2,7,15,1028,11.0426,100,1.39363029625016,ClimExt,Forest,1,154,2016-04-25,116,-4,7,6,15,11.84,19.01
G0842016,G084,2016-06-07,2016,G,LL,1.8617,27.3948,-1.6115,131.2549,107.5217,0.3252,0.2403,C1,7,13,1048,17.1475,90.325,-0.451531940663449,ClimMid,Edge,1,159,2016-05-05,126,6,7,7,15,11.09,18.8
G0842016,G084,2016-06-10,2016,G,LL,2.0378,23.0643,7.361,159.087,140.9211,1.2819,-0.2297,C2,7,16,1048,15.1284,96.46,0.323127202901607,ClimMid,Edge,1,162,2016-05-05,126,6,7,7,15,11.09,18.8
G1422016,G142,2016-06-10,2016,G,LL,1.9292,33.6933,23.3261,108.3906,151.5826,1.4995,2.0578,C2,6,15,996,15.447,95.575,0.20554366290612,ClimMid,Forest,1,162,2016-05-05,126,6,7,5,15,9.8,18.4
G1422016,G142,2016-06-07,2016,G,LL,1.815,30.303,10.4683,120.8148,151.9919,0.2423,-0.9065,C1,6,12,996,18.7015,89.55,-0.826683614318858,ClimMid,Forest,1,159,2016-05-05,126,6,7,5,15,9.8,18.4
G1612015,G161,2015-05-29,2015,G,AB,1.9758,44.5382,14.1712,81.6667,91.065,0.1086,1.0541,C2,6,16,961,11.2363,93.625,0.99520921257151,ClimMid,Edge,1,149,2015-04-24,114,1.25,6,6,16,11.17,19.87
G1612015,G161,2015-05-26,2015,G,AB,1.9744,58.2442,8.61,62.307,66.3551,1.2942,2.1569,C1,6,13,961,10.5607,85.475,0.682943930889827,ClimMid,Edge,1,146,2015-04-24,114,1.25,6,6,16,11.17,19.87
G1642015,G164,2015-05-29,2015,G,NA,1.9817,45.9209,-8.5786,79.1556,109.7938,0.0192,0.6948,C2,3,16,964,11.2363,93.625,0.99520921257151,ClimMid,Edge,1,149,2015-04-18,108,-4.75,3,3,NA,NA,NA
G1642015,G164,2015-05-26,2015,G,NA,1.9286,55.4803,1.5555,65.4151,97.2883,1.6607,1.8864,C1,3,13,964,8.005,99.075,1.99027745718584,ClimExt,Edge,1,146,2015-04-18,108,-4.75,3,3,NA,NA,NA
G1642017,G164,2017-05-10,2017,G,CMM,3.47,65.9942,-2.0173,53.6798,47.8409,0.7434,-1.3471,C1,7,12,964,15.4479,75.9,-0.896666387378859,ClimMid,Edge,1,130,2017-04-05,95,-3,7,6,15,11.04,18.7
G1642017,G164,2017-05-13,2017,G,CMM,2.8625,64.2795,-16.0699,54.9457,59.7422,0.1525,0.332,C2,7,15,964,13.268,90.45,0.383653045248563,ClimMid,Edge,1,133,2017-04-05,95,-3,7,6,15,11.04,18.7
L0092015,L009,2015-05-09,2015,M,LS,1.9806,44.432,9.0884,81.931,78.5838,1.7557,-0.3227,C2,7,14,430,14.2927,88.1,0.0332772456150909,ClimMid,Edge,1,129,2015-04-04,94,-10.5416666666667,7,7,14,11.16,18.46
M0062017,M006,2017-05-14,2017,M,AT,2.4333,62.4658,5.7534,57.3841,50.6084,4.5382,2.9295,C1,9,12,550,16.678,74.72,-1.22535738160399,ClimMid,Edge,2,134,2017-04-12,102,3.92857142857143,9,9,15,10.38,18.47
M0062017,M006,2017-05-17,2017,M,AT,2.4167,63.7241,11.5862,55.1176,63.3949,1.5966,1.3605,C2,9,15,550,22.17,68.96,-2.72039626889,ClimExt,Edge,2,137,2017-04-12,102,3.92857142857143,9,9,15,10.38,18.47
M0132015,M013,2015-05-24,2015,M,PAB,1.9894,45.7414,8.5451,79.5222,67.9117,2.2047,1.0138,C2,9,15,575,15.019,86.75,-0.197385973490956,ClimMid,Edge,1,144,2015-04-18,108,3.45833333333333,9,3,14,8.72,NA
M0132015,M013,2015-05-21,2015,M,PAB,1.9769,49.5714,11.1283,73.3402,66.0129,2.6681,1.4916,C1,9,12,575,10.6385,75.525,0.109025222118735,ClimMid,Edge,1,141,2015-04-18,108,3.45833333333333,9,3,14,8.72,NA
M0142016,M014,2016-05-20,2016,M,LL,1.9831,NA,9.5812,48.5374,54.6443,1.7906,NA,C,9,13,579,14.7383,79.95,-0.518338327057073,ClimMid,Forest,2,141,2016-04-15,106,3.52,10,3,15,9.16,18.88
M0262015,M026,2015-05-24,2015,M,PAB,2.0044,52.3836,1.4967,68.8558,56.8846,0.3028,-0.103,C2,6,15,568,15.0618,85.98,-0.249651313006965,ClimMid,Forest,2,144,2015-04-20,110,5.45833333333333,6,6,14,10.18,NA
M0262016,M026,2016-05-09,2016,M,AT,1.9906,43.7064,-18.5878,83.2674,72.5532,1.681,0.7915,C1,6,12,568,15.8063,71.4,-1.22522634754835,ClimMid,Forest,2,130,2016-04-07,98,-4.48,6,6,15,10.63,18.78
M0262016,M026,2016-05-12,2016,M,AT,1.9767,69.3086,3.5413,52.2941,43.3873,4.2437,-0.1039,C2,6,15,568,14.901,76.9,-0.723904799260341,ClimMid,Forest,2,133,2016-04-07,98,-4.48,6,6,15,10.63,18.78
M0262017,M026,2017-05-09,2017,M,AT,2.4686,46.99,-1.6203,75.5043,52.0038,-0.1739,-2.5555,C1,8,12,568,16.3554,66.52,-1.61578055986294,ClimExt,Forest,2,129,2017-04-04,94,-4.07142857142857,8,7,15,9.17,18.1
M0262017,M026,2017-05-12,2017,M,AT,2.4992,50.4168,1.6005,69.216,62.1505,1.9812,0.2293,C2,8,15,568,17.4718,67.48,-1.80033552877502,ClimExt,Forest,2,132,2017-04-04,94,-4.07142857142857,8,7,15,9.17,18.1
M0292017,M029,2017-05-10,2017,M,AT,2.4333,41.0959,0.8219,85.1616,77.6381,0.8084,-0.5207,C1,8,12,562,18.9262,78.32,-1.50365625581374,ClimExt,Forest,2,130,2017-04-09,99,0.928571428571431,8,8,15,10.69,18.69
M0292017,M029,2017-05-13,2017,M,AT,2.4167,48.8276,-0.8276,73.4017,63.3605,2.2227,1.2448,C2,8,15,562,16.5212,82.52,-0.754997811872944,ClimMid,Forest,2,133,2017-04-09,99,0.928571428571431,8,8,15,10.69,18.69
M0382016,M038,2016-05-10,2016,M,LL,2.0069,68.263,13.4533,53.0735,39.6108,2.5275,0.6551,C1,7,12,544,15.3426,78.9,-0.706154042562,ClimMid,Edge,1,131,2016-04-08,99,-3.48,8,7,15,10.83,19.09
M0382016,M038,2016-05-13,2016,M,LL,2,47,21,76.1613,70.3479,1.1389,1.1011,C2,7,15,544,11.717,97.04,1.08386869540008,ClimMid,Edge,1,134,2016-04-08,99,-3.48,8,7,15,10.83,19.09
M0482017,M048,2017-05-10,2017,M,AT,2.4167,43.0345,4.9655,82.4615,85.7673,1.8,0.314,C1,7,12,562,18.7864,79.5,-1.4077191166251,ClimExt,Forest,2,130,2017-04-10,100,1.92857142857143,7,7,15,10.5,18.34
M0482017,M048,2017-05-13,2017,M,AT,2.4306,50.6057,3.7029,71.2459,80.3469,-0.3952,-0.2845,C2,7,15,562,16.8314,83.12,-0.787611698058972,ClimMid,Forest,2,133,2017-04-10,100,1.92857142857143,7,7,15,10.5,18.34
M0492016,M049,2016-05-21,2016,M,AT,1.9828,40.3474,-10.0869,90.3165,77.8194,1.3213,1.2929,C1,8,12,546,21.9692,60.9,-3.12897938191422,ClimExt,Forest,2,142,2016-04-17,108,5.52,9,6,15,10.7,18.97
M0492016,M049,2016-05-24,2016,M,AT,1.9761,52.6286,-9.1088,68.9709,68.8652,1.5359,-0.0964,C2,6,15,546,13.1542,77.8,-0.300593396377374,ClimMid,Forest,2,145,2016-04-17,108,5.52,9,6,15,10.7,18.97
M0732017,M073,2017-05-11,2017,M,AT,2.4167,48.8276,17.3793,74.0427,67.7277,1.3726,-1.7328,C,7,14,531,13.5036,98.32,0.774165057993562,ClimMid,Forest,1,131,2017-04-09,99,0.928571428571431,7,6,15,10.94,19.35
M0752016,M075,2016-05-09,2016,M,AT,1.9947,40.6072,7.5198,89.675,78.0206,2.0593,0.8346,C1,6,12,507,16.075,67.925,-1.47722607759028,ClimExt,Forest,2,130,2016-04-08,99,-3.48,6,6,15,10.73,19.29
M0752016,M075,2016-05-12,2016,M,AT,2.9128,70.7229,19.2256,50.6829,50.7412,1.7521,0.0104,C2,6,15,507,13.4855,86.9,0.138382501359447,ClimMid,Forest,2,133,2016-04-08,99,-3.48,6,6,15,10.73,19.29
M0752017,M075,2017-05-07,2017,M,AT,2.5147,51.6956,11.9297,68.0703,89.7539,1.4454,-0.0177,C1,7,12,507,15.0882,73.2667,-0.967372715964616,ClimMid,Forest,2,127,2017-04-06,96,-2.07142857142857,8,7,16,11.08,19.11
M0752017,M075,2017-05-10,2017,M,AT,2.5514,45.8574,8.6228,76.5214,74.7335,4.3165,NA,C2,7,15,507,16.2315,86.25,-0.484232242714871,ClimMid,Forest,2,130,2017-04-06,96,-2.07142857142857,8,7,16,11.08,19.11
M0762015,M076,2015-05-13,2015,M,LS,1.9814,36.3381,-4.0376,100.2958,104.0461,-0.3739,1.008,C1,5,13,524,21.0383,54.05,-3.31392961428945,ClimExt,Edge,2,133,2015-04-13,103,-1.54166666666667,5,5,16,11.04,19.11
M0762015,M076,2015-05-16,2015,M,LS,2,46.5,-0.5,78.1522,62.2098,-0.1032,0.3683,C2,5,16,524,10.0886,87.16,0.87810503459533,ClimMid,Edge,2,136,2015-04-13,103,-1.54166666666667,5,5,16,11.04,19.11
M0762017,M076,2017-05-12,2017,M,AT,2.4167,52.9655,-1.6552,67.9843,53.2443,2.6759,0.1077,C,7,13,524,19.2976,63.18,-2.43094926463865,ClimExt,Edge,2,132,2017-04-09,99,0.928571428571431,8,7,15,10.35,18.83
M0812017,M081,2017-05-10,2017,M,AB,2.4167,53.3793,0.4138,66.7344,53.5202,2.741,0.0947,C2,7,16,515,16.0226,86.78,-0.409951049734601,ClimMid,Forest,2,130,2017-04-04,94,-4.07142857142857,7,7,15,10.6,18.57
M0832015,M083,2015-05-09,2015,M,LS,1.9189,35.9583,-13.0284,101.4412,113.6607,1.967,2.0504,C2,5,15,476,14.8715,87.95,-0.0986848407153215,ClimMid,Edge,1,129,2015-04-07,97,-7.54166666666667,5,5,15,11.24,18.61
M0832015,M083,2015-05-06,2015,M,LS,1.9361,23.759,-10.33,154.5778,140.6038,1.6074,-1.349,C1,5,12,476,11.7903,76.4,-0.0878477702234182,ClimMid,Edge,1,126,2015-04-07,97,-7.54166666666667,5,5,15,11.24,18.61
M0852016,M085,2016-05-10,2016,M,ASC,1.9833,25.2101,-1.0084,145.5714,148.3664,0.8702,1.9105,C1,4,12,492,14.935,81.275,-0.486114555904654,ClimMid,Forest,2,131,2016-04-05,96,-6.48,5,4,15,11.55,18.88
